Codice; Descrizione; Tipo; NBR; FKM; SIL;
000586; 66.6X86X9.5; GZD; 563; 0; 96
000884; 66.6X95.18X22.22; M2; 0; 147; 0
000963; 68X85X10; G; 0; 0; 0
002139; 68X85X10; GBP; 0; 430; 0
00963D; 68X85X10; G MOLLA INOX; 0; 0; 0
001252; 68X90X7; GP; 1015; 0; 0
01252D; 68X90X7; GP MOLLA INOX; 0; 0; 0
000399; 68X90X10; G; 431; 66; 243
00399D; 68X90X10; G MOLLA INOX; 0; 0; 0
001371; 68X95X13; G; 6; 0; 0
000519; 68X97X8; G; 19; 0; 0
00519D; 68X97X8; G MOLLA INOX; 0; 0; 0
000400; 68X100X10; G; 0; 47; 0
001377; 68X100X10; GP; 0; 85; 0
01377D; 68X100X10; GP MOLLA INOX; 0; 0; 0
000401; 68X100X13; G; 30; 70; 0
00872D; 70X12X30; PDE MOLLA INOX; 0; 0; 0
001687; 70X82X7/7.5; GBP; 0; 402; 0
001710; 70X82X7/8; GBP; 0; 0; 0
001915; 70X82X7; GPRE; 665; 0; 0
000402; 70X85X8; GP; 2817; 0; 0
001185; 70X85X8; G; 1173; 414; 180
00402D; 70X85X8; GP MOLLA INOX; 0; 0; 0
01185D; 70X85X8; G MOLLA INOX; 0; 0; 0
000403; 70X85X10; GP; 155; 68; 0
002061; 70X85X10; G; 0; 0; 0
00403D; 70X85X10; GP MOLLA INOX; 0; 0; 0
000404; 70X90X10; G; 716; 0; 0
000405; 70X90X10; GP; 0; 0; 457
000632; 70X90X10; G2; 0; 0; 0
000746; 70X90X10; MPZS; 669; 0; 0
001452; 70X90X10; GTE; 0; 281; 0
001722; 70X90X10/10.5; GBP; 999; 155; 0
00404D; 70X90X10; G MOLLA INOX; 0; 0; 0
00405D; 70X90X10; GP MOLLA INOX; 0; 0; 0
00632D; 70X90X10; G2 MOLLA INOX; 20; 0; 0
001178; 70X90X12; G; 0; 197; 24
000784; 70X90X13; G2; 91; 0; 7
000406; 70X95X10; G; 0; 173; 224
00406D; 70X95X10; G MOLLA INOX; 0; 0; 0
000407; 70X95X13; G; 609; 42; 240
000408; 70X100X10; G; 0; 0; 275
000409; 70X100X10; GP; 212; 291; 61
001967; 70X100X10/10.5; GBP; 178; 0; 0
00408D; 70X100X10; G MOLLA INOX; 0; 0; 0
00409D; 70X100X10; GP MOLLA INOX; 0; 0; 0
000410; 70X100X12; G; 0; 0; 78
SP4045; 70X103X13; G; 0; 0; 0
000516; 70X110X10; G; 268; 60; 0
00516D; 70X110X10; G MOLLA INOX; 0; 0; 0
000412; 70X110X12; G; 0; 0; 0
000413; 70X110X12; GP; 455; 0; 0
00413D; 70X110X12; GP MOLLA INOX; 0; 0; 0
001868; 70X112X12; GP; 0; 231; 0
001319; 70X120X13; G; 182; 82; 0
000653; 71X88X8; GZS; 0; 90; 43
002125; 72X88X8; GP; 489; 414; 0
000414; 72X90X10; G; 654; 346; 0
001480; 72X90X10; GP; 249; 432; 0
01480D; 72X90X10; GP MOLLA INOX; 0; 0; 0
000789; 72X101.6X12.5; G; 0; 0; 0
002206; 72X130X12; GP; 0; 298; 0
000415; 72.6X92.32X12.7; GZS; 688; 0; 0
002111; 73X90X7/7.5; GBP; 88; 19; 0
001024; 73X101.8X14.2; GPP; 0; 0; 0
SP4048; 75X90X8; G; 0; 0; 0
001186; 75X90X10; GP; 0; 527; 0
01186C; 75X90X10; GP MOLLA PRECARICATA; 0; 0; 0
01186D; 75X90X10; GP MOLLA INOX; 23; 0; 0
000664; 75X94X10; GPZS; 0; 0; 0
000417; 75X95X10; G; 862; 354; 0
000418; 75X95X10; GP; 506; 0; 0
001294; 75X95X10; GPZD; 0; 0; 798
00417D; 75X95X10; G MOLLA INOX; 0; 0; 0
00418D; 75X95X10; GP MOLLA INOX; 0; 0; 0
000979; 75X95X11/14; G2S; 484; 67; 0
000419; 75X95X12; G; 577; 92; 155
00419D; 75X95X12; G MOLLA INOX; 0; 0; 0
000420; 75X100X10; G; 1238; 0; 0
000421; 75X100X10; GP; 430; 35; 327
001118; 75X100X10; GZT; 0; 1062; 0
00420D; 75X100X10; G MOLLA INOX; 0; 0; 0
00421D; 75X100X10; GP MOLLA INOX; 0; 0; 0
001230; 75X100X12/13; MPZD; 0; 0; 633
001301; 75X100X13; G2; 0; 0; 0
000422; 75X105X12; G; 0; 192; 0
00422D; 75X105X12; G MOLLA INOX; 0; 0; 0
000788; 75X107X10; G VEDI00788D; 1; 0; 0
00788D; 75X107X10; G MOLLA INOX; 0; 0; 0
000799; 75X110X12; G; 345; 0; 0
00799D; 75X110X12; G MOLLA INOX; 0; 0; 0
002115; 75X120X10; GP; 151; 0; 0
SP4049; 75X120X10; G; 0; 0; 0
000723; 75X120X12; G; 0; 296; 0
SP899; 75X130X13; G; 0; 9; 0
000651; 76.2X95.50X9.5; GZS; 21; 0; 45
000423; 76.2X98.67X9.5; GZS; 593; 0; 0
000424; 77X100.1X11.45; GPZS; 441; 261; 267
000920; 78X95.5X12.7; G; 0; 0; 0
001930; 78X100X8; G; 191; 91; 0
000425; 78X100X10; G; 249; 0; 0
001375; 78X100X10; GP; 0; 509; 0
00425D; 78X100X10; G MOLLA INOX; 0; 0; 0
01375D; 78X100X10; GP MOLLA INOX; 0; 0; 0
001901; 78X125X12; G; 0; 0; 0
000665; 79X95.25X11.1; MPZS; 333; 882; 73
000426; 79X95.3X11; GZS; 3; 202; 297
000427; 80X95X8; G; 248; 11; 0
00427D; 80X95X8; G MOLLA INOX; 0; 0; 0
SP7848; 80X95X10; G; 208; 0; 138
000428; 80X98X10/7.7; GPZS; 106; 0; 204
000429; 80X100X10; G; 886; 420; 1
000578; 80X100X10; GP; 295; 139; 0
00429D; 80X100X10; G MOLLA INOX; 0; 0; 0
00578D; 80X100X10; GP MOLLA INOX; 0; 0; 0
00578E; 80X100X10; GP EPDM MOLLA INOX; 371; 0; 0
001852; 80X100X12; G; 812; 219; 109
01852D; 80X100X12; G MOLLA INOX; 0; 0; 0
000540; 80X100X13; GPZS; 0; 0; 0
000736; 80X100X13; G; 0; 0; 0
00736D; 80X100X13; G MOLLA INOX; 0; 0; 0
SP8125; 80X100X13/13.5; GBP; 0; 0; 0
001352; 80X101X10; GTE; 0; 98; 0
001875; 80X105X12; G; 444; 119; 0
01875D; 80X105X12; G MOLLA INOX; 0; 0; 0
000579; 80X110X10; G; 0; 418; 410
00579D; 80X110X10; G MOLLA INOX; 0; 0; 0
000430; 80X110X12; G; 531; 0; 66
001026; 80X110X12; GP; 737; 427; 0
00430D; 80X110X12; G MOLLA INOX; 0; 0; 0
01026D; 80X110X12; GP MOLLA INOX; 0; 0; 0
000431; 80X120X13; G; 264; 0; 0
00431D; 80X120X13; G MOLLA INOX; 0; 0; 0
SP4050; 80X125X10; G; 0; 0; 0
000432; 80X125X12; G; 0; 211; 0
000909; 80X125X12; GP; 256; 378; 0
00432D; 80X125X12; G MOLLA INOX; 0; 0; 0
00909D; 80X125X12; GP MOLLA INOX; 0; 0; 0
002107; 80X140X13; GP; 0; 0; 0
001318; 80X150.5X13; G; 0; 0; 0
000598; 81X100.1X11.5; GPZS; 341; 112; 44
001362; 82X105X12; GP; 328; 431; 0
01362D; 82X105X12; GP MOLLA INOX; 0; 0; 0
001991; 82X110X10/10.5; GBP; 0; 278; 0
000433; 82X110X12; G; 0; 0; 15
00433D; 82X110X12; G MOLLA INOX; 0; 0; 0
000652; 82.5X98.7X12.7; GZS; 0; 0; 0
SP4051; 82.55X107.95X12.70; G; 0; 0; 0
001844; 84X107.25X14; GPTE; 0; 0; 0
SP8030; 84X110X12; PIATT.; 0; 0; 0
000434; 85X100X9; G; 0; 193; 30
00434D; 85X100X9; G MOLLA INOX; 0; 0; 0
002219; 85X100X10; G; 0; 0; 0
002221; 85X100X10; GP; 0; 0; 0
000435; 85X102X13; G; 0; 2; 0
001912; 85X105X8; GBPRE; 0; 1; 0
000684; 85X105X10; MZS; 497; 360; 143
001560; 85X105X10; GPZD; 0; 0; 450
000645; 85X105X12; GPZS; 0; 0; 839
001247; 85X105X12; GZS; 0; 0; 1080
001921; 85X105X12; GBPRE; 0; 323; 0
000677; 85X105X13; G; 549; 0; 38
SPB031; 85X105X13; GBP=VEDI ART. 1892; 0; 0; 0
001835; 85X110X11; G; 0; 0; 0
000436; 85X110X12; G; 640; 490; 234
000437; 85X110X12; GP; 676; 0; 0
002148; 85X110X12; GBP; 923; 0; 0
00436D; 85X110X12; G MOLLA INOX; 0; 0; 0
00437D; 85X110X12; GP MOLLA INOX; 0; 0; 0
SP6800; 85X110X12; GP NBR-40; 185; 0; 0
000438; 85X110X13; G; 390; 67; 3
000439; 85X110X13; GP; 334; 312; 0
00438D; 85X110X13; G MOLLA INOX; 0; 0; 0
00439D; 85X110X13; GP MOLLA INOX; 0; 0; 0
SP7668; 85X110X13; GPA HN; 35; 0; 0
001959; 85X115X9/9.5; GBP; 207; 0; 0
SP9115; 85X115X9/9.5; GBP NBR-40; 302; 0; 0
001431; 85X115X15; G; 184; 58; 737
001573; 85X115X15; GZS; 0; 340; 0
SP4052; 85X120X12; G; 168; 186; 15
SPA991; 85X120X12; GU6; 123; 0; 0
000743; 85X120X13; GP; 0; 44; 0
001210; 85X120X13; G; 275; 26; 10
01210D; 85X120X13; G MOLLA INOX; 0; 0; 0
001767; 85X122X10; G; 38; 0; 0
001768; 85X130X12; G; 195; 0; 0
01768D; 85X130X12; G MOLLA INOX; 0; 0; 0
SP4053; 85X155X12; G; 0; 0; 0
SP4054; 85.72X111.12X12.7; G; 0; 0; 0
000440; 86X104X11/8.4; GPZS; 115; 157; 143
000441; 88X108X11.11; GPZS; 0; 0; 0
SP4055; 88X155X13; G; 0; 0; 0
SP5697; 88X155X13; G MOLLA INOX; 0; 0; 0
000580; 88.9X105.1X9.5; GZS; 442; 0; 0
001335; 89.7X105X6; G; 501; 90; 0
001338; 90X104X11/9; MPZS; 0; 0; 0
000727; 90X105X10; G; 375; 0; 0
00727D; 90X105X10; G MOLLA INOX; 0; 0; 0
001130; 90X110X7.5; GP; 591; 700; 0
SP7894; 90X110X7.5; GP HN; 288; 0; 0
000885; 90X110X8; G; 0; 81; 0
000442; 90X110X10; G; 238; 330; 336
001627; 90X110X10; GZS; 653; 28; 0
002092; 90X110X10/10.5; GBP; 18; 0; 0
00442D; 90X110X10; G MOLLA INOX; 0; 0; 0
000443; 90X110X12; G; 920; 260; 144
000444; 90X110X12; GP; 365; 0; 0
00443D; 90X110X12; G MOLLA INOX; 0; 0; 0
00444D; 90X110X12; GP MOLLA INOX; 20; 0; 0
SP2017; 90X110X12/12.5; GBP; 726; 745; 0
SP5591; 90X110X12; GP NBR-40; 360; 0; 0
000445; 90X110X13; G; 88; 44; 0
001228; 90X110X13; G COLOR ROSSO; 867; 0; 0
001629; 90X110X13; GZD; 589; 257; 0
000858; 90X115X12; GP; 0; 0; 0
00858T; 90X115X12; GP HN; 166; 0; 0
000446; 90X115X13; G; 0; 0; 0
SP4057; 90X118.40X9.50; G; 0; 0; 0
000581; 90X120X12; G; 47; 0; 0
001841; 90X120X13; G; 78; 172; 0
000693; 90X130X12; G; 129; 0; 0
000944; 90X130X12; GP; 390; 763; 0
00944D; 90X130X12; GP MOLLA INOX; 0; 0; 0
001821; 90X140X13; GP; 307; 33; 0
01821D; 90X140X13; GP MOLLA INOX; 0; 0; 0
SP8073; 90X140X13/13.5; GBP; 0; 2; 0
001690; 90X155X12; G; 0; 0; 0
000582; 92X120X13; G; 0; 0; 2
001278; 92X120X13; GP; 91; 934; 142
01278D; 92X120X13; GP MOLLA INOX; 0; 0; 0
001288; 95X110X10; G; 0; 124; 0
000952; 95X110X12; G; 0; 0; 0
001576; 95X115X12; GPZDRE; 0; 123; 0
002083; 95X115X12; GP; 22; 0; 0
001655; 95X115X13; GTE; 3; 192; 0
002012; 95X115X13; G; 127; 45; 0
01655D; 95X115X13; GTE MOLLA INOX; 0; 0; 0
001321; 95X120X8; GP; 88; 202; 0
SP7736; 95X120X8; G; 0; 0; 0
000447; 95X120X12; G; 0; 476; 113
000448; 95X120X12; GPZT; 0; 0; 0
001777; 95X120X12; GZT; 5; 0; 0
001931; 95X120X12; GP; 383; 410; 59
01931D; 95X120X12; GP MOLLA INOX; 0; 0; 0
000701; 95X120X13; G; 0; 206; 0
001151; 95X125X12; G; 333; 125; 0
002122; 95X125X12; GP; 0; 0; 0
01151D; 95X125X12; G MOLLA INOX; 22; 0; 0
SP4058; 95X170X13; G; 0; 0; 0
SP9405; 95X170X13; G MOLLA INOX; 0; 0; 0
SP4059; 97X167X13; G; 0; 0; 0
001744; 100X115X9; G; 725; 379; 0
001929; 100X120X8; G; 0; 20; 0
002215; 100X120X10; GP; 0; 0; 0
002218; 100X120X10; G; 0; 0; 0
000451; 100X120X12; G; 0; 314; 0
000452; 100X120X12; GP; 875; 211; 35
001027; 100X120X12; G2; 0; 262; 0
001345; 100X120X12; GTE; 100; 34; 0
002113; 100X120X12; GBP; 9; 34; 0
00451D; 100X120X12; G MOLLA INOX; 0; 0; 0
00451T; 100X120X12; G HN; 333; 0; 0
00452D; 100X120X12; GP MOLLA INOX; 0; 0; 0
01345D; 100X120X12; GTE MOLLA INOX; 0; 0; 0
000450; 100X120X13; G; 267; 0; 0
00450D; 100X120X13; G MOLLA INOX; 0; 0; 0
000719; 100X120X14; G2; 156; 0; 0
000453; 100X125X12; G; 364; 0; 126
002042; 100X125X12; GP; 991; 261; 0
00453D; 100X125X12; G MOLLA INOX; 24; 0; 0
02042T; 100X125X12; GP HN; 0; 0; 0
000454; 100X125X13; G; 650; 277; 0
002018; 100X125X13; GPA; 0; 0; 0
00454D; 100X125X13; G MOLLA INOX; 0; 0; 0
SP7667; 100X125X13; GPA HN; 34; 0; 0
SP4550; 100.00X127.40X12; GP; 0; 0; 0
002098; 100X130X10; G; 0; 286; 0
000715; 100X130X12; GP; 257; 0; 0
000985; 100X130X12; G; 618; 0; 0
001034; 100X130X12/12.5; GBP; 0; 160; 0
001159; 100X130X12; G2; 487; 233; 0
00715D; 100X130X12; GP MOLLA INOX; 0; 0; 0
00985D; 100X130X12; G MOLLA INOX; 0; 0; 0
SP5509; 100X130X12; G NBR -40; 314; 0; 0
SP6856; 100X130X12; GP NBR-40; 64; 0; 0
000455; 100X130X13; G; 0; 25; 80
000713; 100X130X13; G2; 242; 274; 0
00713D; 100X130X13; G2 MOLLA INOX; 0; 0; 0
SPA966; 100X130X13; GP; 4; 2; 0
000692; 100X140X13; G; 607; 0; 0
001909; 100X145X12; GP; 0; 182; 0
SP4553; 100X150X11.5/12; GBP; 0; 91; 0
SP4061; 100X150X12; G; 0; 0; 0
SP4060; 100X150X13; G; 0; 0; 0
SP8632; 100X150X13; G MOLLA INOX; 0; 0; 0
SP4062; 100X185X13; G; 0; 0; 0
002074; 1000X1050X18; GP; 0; 0; 0
SPA730; 1000X1050X18; GP HN; 294; 0; 0
SP4063; 101.50X130X13; G; 0; 0; 0
SP2737; 101.60X146.05X12.70; GTE; 0; 0; 0
SP4065; 104X180.50X13; G; 37; 0; 0
SP4066; 104.77X133.35X11.90; G; 0; 0; 0
001666; 105X130X11.5/12; GBP; 0; 166; 0
000456; 105X130X12; G; 0; 0; 43
000942; 105X130X12; GP; 0; 309; 2
001683; 105X130X12; MGPZD; 0; 107; 0
00456D; 105X130X12; G MOLLA INOX; 0; 0; 0
SP2829; 105X130X12; GTE; 66; 188; 0
000457; 105X130X13; GP; 0; 80; 8
SP4751; 105X130X13; GTE; 0; 0; 0
001028; 105X140X12; G; 0; 142; 4
SPA973; 105X140X12; GP EPDM; 0; 0; 0
SPA979; 105X140X15; GP EDPM; 0; 0; 0
000458; 105X150X15; G; 0; 0; 0
001643; 105X160X12; G; 110; 41; 0
01643D; 105X160X12; G MOLLA INOX; 0; 0; 0
001992; 106X133.5X9; GTE; 12; 0; 0
SP4068; 107.90X133.35X12.70; G; 4; 19; 0
000537; 107.95X136.45X12.7; G; 1; 996; 0
SP5220; 108.00X133.00X12.70; GTE; 0; 0; 0
001691; 110X128X9; G; 34; 43; 0
001622; 110X130X8; G; 37; 0; 0
01622D; 110X130X8; G MOLLA INOX; 0; 0; 0
SPC712; 110X130X8; G TUTTO AISI 316; 46; 0; 0
001667; 110X130X11.5/12; GBP; 0; 9; 0
01667D; 110X130X11.5/12; GBP MOLLA INOX; 0; 0; 0
000459; 110X130X12; G; 0; 0; 381
001819; 110X130X12; GP; 0; 0; 0
00459D; 110X130X12; G MOLLA INOX; 0; 0; 0
01819D; 110X130X12; GP MOLLA INOX; 0; 0; 0
SP5844; 110X130X12; G NBR-40; 0; 0; 0
SP9159; 110X130X12; GP NBR-40; 0; 0; 0
000461; 110X135X12; G; 0; 146; 31
00461D; 110X135X12; G MOLLA INOX; 0; 0; 0
001781; 110X135X13; MPZS; 331; 0; 0
000462; 110X140X12; G; 129; 0; 0
000740; 110X140X12; GP; 47; 0; 0
00740D; 110X140X12; GP MOLLA INOX; 0; 0; 0
SP7304; 110X140X12; G NBR-40; 14; 0; 0
000463; 110X140X13; G; 193; 1; 0
00463D; 110X140X13; G MOLLA INOX; 0; 0; 0
SP4552; 110.00X147.40X11.50; GP; 0; 0; 0
SP4070; 110X160X15; G; 4; 0; 0
SP2867; 112X140X13; G MOLLA INOX; 0; 0; 0
SP4071; 112.70X139.70X12.70; G; 0; 0; 0
SP2719; 114.1X165.1X12.7; GTE; 0; 0; 0
SP4072; 114.30X139.70X14.28; G; 0; 0; 0
001729; 115X140X7.5; GB; 0; 9; 0
000464; 115X140X12; G; 30; 188; 306
001219; 115X140X12; GP; 901; 0; 81
00464D; 115X140X12; G MOLLA INOX; 0; 0; 0
01219D; 115X140X12; GP MOLLA INOX; 0; 0; 0
SP7985; 115X140X12; GP NBR-40; 0; 0; 0
SPE370; 115X140X12; GP TAG.DIS.EX7912FP; 0; 0; 0
000584; 115X140X13; G; 363; 33; 0
000466; 115X150X12; G; 0; 0; 0
000710; 115X150X12; GP; 247; 0; 0
00466D; 115X150X12; G MOLLA INOX; 0; 0; 0
00710D; 115X150X12; GP MOLLA INOX; 0; 0; 0
SP4073; 115.00X180.50X13.00; G; 103; 0; 0
002126; 117X135X9; GP; 1177; 0; 0
002087; 118X150X12; G; 0; 0; 0
001913; 120X140X7.5/8; GBP; 0; 393; 0
SP7715; 120X140X7.5/8; GB; 0; 0; 0
SPC088; 120X140X12; GPZS; 0; 0; 0
001693; 120X140X13/12; MGPZS; 0; 0; 0
001745; 120X140X13; G; 34; 104; 0
01745D; 120X140X13; G MOLLA INOX; 0; 0; 0
002141; 120X141X8; GP; 14; 0; 0
001740; 120X150X8; GP; 354; 0; 0
SP4074; 120X150X9; G; 0; 0; 0
000833; 120X150X10/12; GPA; 0; 90; 0
001029; 120X150X10; G; 0; 15; 0
000467; 120X150X12; G; 0; 0; 3
000468; 120X150X12; GP; 165; 235; 231
001721; 120X150X12/12.5; GBP; 0; 283; 0
00467D; 120X150X12; G MOLLA INOX; 0; 0; 0
00468D; 120X150X12; GP MOLLA INOX; 20; 0; 0
00468E; 120X150X12; GP EPDM MOLLA INOX; 0; 0; 0
00468T; 120X150X12; GP HN; 187; 0; 0
SP3941; 120X150X12; G NBR-40; 122; 0; 0
SP6035; 120X150X12/12.5; GBP NBR-40; 209; 0; 0
000469; 120X150X15; GPP; 0; 0; 0
001973; 120X150X15; G; 55; 0; 0
002067; 120X150X15; GP; 90; 0; 0
001533; 120X160X12; G; 32; 46; 0
01533D; 120X160X12; G MOLLA INOX; 0; 0; 0
SPB047; 120X160X12; G NBR -40; 532; 0; 0
001542; 120X160X13; G; 165; 18; 0
000470; 120X160X15; GPP; 24; 0; 0
002025; 121X145X8; GP; 0; 0; 0
SPC786; 1240X1290X20; GP SPECIALE; 5; 0; 0
001421; 125X145X13; GTE; 7; 0; 0
000471; 125X150X12; GP; 0; 0; 117
000509; 125X150X12; G; 480; 0; 0
00471D; 125X150X12; GP MOLLA INOX; 20; 0; 0
00509D; 125X150X12; G MOLLA INOX; 0; 0; 0
SP4555; 125.00X152.40X10.20; G; 0; 0; 0
002146; 125X155X14; GP; 0; 0; 0
SP4075; 125X155X14; G; 81; 16; 0
002155; 125X155X15; GP; 10; 0; 0
SPA953; 125X155X20; G2; 0; 0; 0
000472; 125X160X12; G; 88; 0; 0
00472D; 125X160X12; G MOLLA INOX; 0; 0; 0
001416; 125X160X15; GP; 85; 5; 33
SP4076; 125.39X150.79X12.70; G; 0; 0; 0
001515; 126X158X10; G; 31; 48; 0
SP4077; 127.00X152.40X12.70; G; 0; 14; 0
SPD397; 1270X1320X22; GPRE HN MOLLA INO; 0; 0; 0
SP4554; 128X150X11.5/12; GBP; 28; 73; 0
SP4078; 128X150X13; G; 0; 0; 0
001556; 130X150X7.5; GBP; 0; 0; 0
SPA959; 130X150X7.5; GBP NBR -40; 0; 0; 0
000474; 130X150X12; GP; 939; 0; 0
00474D; 130X150X12; GP MOLLA INOX; 0; 0; 0
SP4101; 130X150X15; GP; 16; 0; 0
001772; 130X154X8; G; 43; 58; 0
002138; 130X154X8; GP; 11; 0; 0
002195; 130.00X155.00X8.50; GP; 0; 0; 0
SP4556; 130.00X157.40X11.50; GP; 0; 0; 0
000475; 130X160X12; G; 29; 178; 72
001361; 130X160X12; GP; 0; 0; 186
001625; 130X160X12/12.5; GBP; 0; 54; 0
002143; 130X160X12; GPRE; 0; 0; 0
00475D; 130X160X12; G MOLLA INOX; 13; 0; 0
00475T; 130X160X12; G HN; 440; 0; 0
01361D; 130X160X12; GP MOLLA INOX; 0; 0; 0
01625D; 130X160X12/12.5; GBP MOLLA INOX; 0; 0; 0
SPA961; 130X160X12; G NBR -40; 1211; 0; 0
SPD209; 130X160X12; GPRE HN MOLLA INOX; 19; 0; 0
001705; 130X160X13; G; 11; 53; 0
000476; 130X160X14; GP; 0; 20; 6
000477; 130X160X15; G; 28; 7; 3
001950; 130X160X15; GP; 92; 16; 0
01950D; 130X160X15; GP MOLLA INOX; 0; 0; 0
SP4079; 130X165X13; G; 0; 5; 0
SP4557; 130.00X167.40X11.50; GP; 0; 0; 0
002103; 130X170X8; GP; 0; 0; 0
000913; 130X170X12; G; 111; 8; 16
001536; 130X170X12; GP; 150; 0; 0
00913D; 130X170X12; G MOLLA INOX; 0; 0; 0
01536D; 130X170X12; GP MOLLA INOX; 20; 0; 0
SP4080; 133.35X158.75X12.70; G COFI; 0; 3; 0
000903; 134.5X155.5X9.52; G; 45; 0; 0
000478; 135X160X12; G; 95; 57; 0
001988; 135X160X12; GP; 779; 7; 0
00478D; 135X160X12; G MOLLA INOX; 0; 0; 0
001537; 135X160X15; G; 50; 6; 0
000728; 135X165X12; G; 133; 29; 0
SP4067; 135X165X15; G; 147; 38; 0
SPE533; 135.00X170.00X11.50/12; GBP HN; 8; 0; 0
000249; 135X170X12; GP; 0; 12; 0
000706; 135X170X12; G; 120; 0; 15
002137; 135X170X12; GPZS; 0; 0; 0
00249D; 135X170X12; GP MOLLA INOX; 0; 0; 0
00706D; 135X170X12; G MOLLA INOX; 0; 0; 0
SP6292; 135X170X12; GBP; 3; 0; 0
SP4102; 135X170X15; GP; 4; 0; 0
001899; 136.00X163.40X12.00; GP; 0; 0; 0
001295; 138X158X10; GPZS; 0; 0; 0
SP802; 138X158X10.2; GZS; 0; 0; 0
SP7419; 138X160X15; GP; 42; 0; 0
002084; 140X160X10; GBP; 137; 0; 0
001578; 140X160X12; GP; 218; 102; 0
01578D; 140X160X12; GP MOLLA INOX; 0; 0; 0
000631; 140X165X15; GP; 291; 93; 23
000827; 140X165X15; G; 3; 0; 0
001380; 140X170X8; G; 228; 0; 0
001406; 140X170X8; GP; 0; 0; 0
000479; 140X170X12; G; 139; 98; 0
001250; 140X170X12; GP; 187; 0; 0
00479D; 140X170X12; G MOLLA INOX; 0; 0; 0
001538; 140X170X14; GP; 74; 78; 0
000480; 140X170X15; G; 0; 98; 82
001482; 140X170X15; GP; 379; 148; 185
00480D; 140X170X15; G MOLLA INOX; 0; 0; 0
01482D; 140X170X15; GP MOLLA INOX; 0; 0; 0
SPA960; 140X170X15; G NBR -40; 53; 0; 0
SPA980; 140X170X15/15.5; GBP; 16; 7; 0
001257; 140X180X12; G; 15; 23; 0
01257D; 140X180X12; G MOLLA INOX; 0; 0; 0
SP4103; 140X180X12; GP; 111; 5; 0
000720; 144X160X12; G; 185; 24; 0
001889; 145X175X8/8.5; GBP; 0; 0; 0
000948; 145X180X12; G; 89; 56; 3
00948D; 145X180X12; G MOLLA INOX; 0; 0; 0
00948E; 145X180X12; G EPDM; 0; 0; 0
001736; 145X180X13; GP; 0; 5; 0
01736D; 145X180X13; GP MOLLA INOX; 0; 0; 0
000483; 150X168X12; G; 89; 0; 0
000484; 150X170X12; G; 0; 0; 0
000978; 150X170X12; GP; 23; 0; 0
00978D; 150X170X12; GP MOLLA INOX; 0; 0; 0
001488; 150X180X8/8.5; GBP; 5; 138; 0
SP5971; 150X180X8/8.5; GBP NBR-40; 1470; 0; 0
000697; 150X180X12; G; 131; 119; 0
00697D; 150X180X12; G MOLLA INOX; 0; 0; 0
SP6291; 150X180X12; GP; 34; 42; 0
SP9157; 150X180X12; GP MOLLA INOX; 20; 0; 0
000485; 150X180X13; G; 65; 55; 0
002105; 150X180X13; GB; 0; 9; 0
00485D; 150X180X13; G MOLLA INOX; 0; 0; 0
000689; 150X180X15; G; 0; 406; 51
000737; 150X180X15; GP; 119; 0; 0
002077; 150X180X15; GPRE; 109; 0; 0
002085; 150X180X15; GAP; 19; 0; 0
002086; 150X180X15; GA; 40; 0; 0
00689D; 150X180X15; G MOLLA INOX; 0; 0; 0
00689T; 150X180X15; G HN; 37; 0; 0
00737D; 150X180X15; GP MOLLA INOX; 0; 0; 0
00737T; 150X180X15; GP HN; 33; 0; 0
02077T; 150X180X15; GPRE HN; 295; 0; 0
001552; 150X180X20; GP; 21; 0; 0
001707; 150X200X12; G; 0; 0; 0
000486; 150.81X178.05X12.7; G; 10; 0; 0
SP151; 152X180X15; GTE; 3; 4; 0
001905; 152.40X190.50X19.05; G; 49; 19; 0
SP7677; 155X174X7.5; GHHB 90 SH; 101; 0; 0
001888; 155X175X6/6.5; GBP; 0; 3; 0
SP4083; 155X175X12; G; 9; 0; 0
001989; 155X180X12; G; 265; 0; 0
001990; 155X180X12; GP; 0; 0; 0
SP4084; 155X190X14; G; 0; 0; 0
001836; 155X190X15; GP; 0; 0; 0
SP4559; 155X190X15; G; 0; 0; 0
002095; 155X200X20; GP; 2; 0; 0
001612; 160X180X10; GP; 23; 45; 0
000487; 160X180X12; GP; 500; 112; 0
00487D; 160X180X12; GP MOLLA INOX; 0; 0; 0
000488; 160X185X10; G; 31; 263; 0
00488D; 160X185X10; G MOLLA INOX; 0; 0; 0
SP4104; 160X185X10; GP; 46; 0; 0
SP7698; 160X185X10; GP MOLLA INOX; 0; 0; 0
SP4086; 160.00X185.40X12.70; G; 0; 0; 0
001524; 160X190X13; G; 431; 262; 0
001579; 160X190X13; GP; 39; 9; 0
01524D; 160X190X13; G MOLLA INOX; 0; 0; 0
01579D; 160X190X13; GP MOLLA INOX; 0; 0; 0
000490; 160X190X15; G; 183; 0; 165
000491; 160X190X15; GP; 42; 0; 30
001465; 160X190X15; G2; 0; 0; 0
002000; 160X190X15; GBP; 0; 0; 0
00490D; 160X190X15; G MOLLA INOX; 0; 0; 0
00491D; 160X190X15; GP MOLLA INOX; 0; 0; 0
000492; 160X200X12; G; 0; 3; 0
001541; 160X200X12; GP; 0; 41; 0
00492D; 160X200X12; G MOLLA INOX; 0; 0; 0
01541D; 160X200X12; GP MOLLA INOX; 0; 0; 0
001669; 160X200X15; GP; 58; 10; 0
